SKU,Title, MSRP , MAP ,UPC,Studio,Release Date,Case Qty
ZE006,Cacao: Volcanoes Mini Expansion, $6.99 , $-   ,841333111298,Abacus Spiele,12/2/2019,208
AC013,L5R: Poison River, $16.95 , $-   ,9781839080197,Aconyte Books,12/4/2020,24
AC023,Marvel Crisis Protocol - Target: Kree, $16.95 , $-   ,9781839080708,Aconyte Books,7/23/2021,20
AC029,Terraforming Mars: In the Shadow of Deimos, $16.95 , $-   ,9781839080869,Aconyte Books,11/12/2021,24
AC058,She-Hulk Goes to Murder World: A Marvel Multiverse Mission Adventure Gamebook, $16.95 , $-   ,9781839081590,Aconyte Books,7/22/2022,24
AC060,L5R: The Great Clans of Rokugan - the Collected Novellas Vol. 2, $19.95 , $-   ,9781839081323,Aconyte Books,5/20/2022,24
AC062,Age of the Undead - A Zombicide: Black Plague Novel , $16.95 , $-   ,9781839081125,Aconyte Books,6/17/2022,24
AC105,Everybody Wins: Four Decades of the Greatest Board Games Ever Made, $29.95 , $-   ,9781839081910,Aconyte Books,3/17/2023,11
AC113,Twilight Imperium: The Stars Beyond, $16.95 , $-   ,9781839081804,Aconyte Books,12/9/2022,24
AC115,Arkham Horror: In the Coils of the Labyrinth, $16.95 , $-   ,9781839081699,Aconyte Books,9/30/2022,24
AC118,The Game of 100 Candles, $16.95 , $-   ,9781839082153,Aconyte Books,3/10/2023,24
AC119,Queen of Deception, $16.95 , $-   ,9781839082030,Aconyte Books,3/10/2023,24
AC121,The Golden City, $16.95 , $-   ,9781839082214,Aconyte Books,5/26/2023,24
AC122,In To the Dark Dimensions, $16.95 , $-   ,9781839081972,Aconyte Books,5/26/2023,24
AC126,The Tyrant Skies, $16.95 , $-   ,9781839081958,Aconyte Books,5/26/2023,24
AC128,Assassin's Creed: Resurrection Plot, $16.95 , $-   ,9781839082351,Aconyte Books,8/11/2023,24
AC134,The Ravening Deep, $16.95 , $-   ,9781839082412,Aconyte Books,9/1/2023,24
AC136,Wastelanders: Star-Lord, $16.95 , $-   ,9781839082276,Aconyte Books,8/11/2023,24
AC137,Watch Dogs Legion: Cold Reboot, $16.95 , $-   ,9781839082238,Aconyte Books,7/7/2023,24
AC138,What Board Games Mean To Me, $19.95 , $-   ,9781839082726,Aconyte Books,11/24/2023,12
AC139,Twilight Wars: Empire Falling, $16.95 , $-   ,9781839082375,Aconyte Books,12/8/2023,24
AC141,The Soul of Iuchiban, $16.95 , $-   ,9781839082290,Aconyte Books,9/1/2023,24
AC142,Moon Knight: Age of Anubis, $16.95 , $-   ,9781839082573,Aconyte Books,9/1/2023,24
AC143,Do or Die, $16.95 , $-   ,9781839082610,Aconyte Books,12/8/2023,24
AC144,Assassin's Creed Mirage: Daughter of No One, $16.95 , $-   ,9781839082801,Aconyte Books,11/24/2023,24
AC146,Tom Clancy's The Division: Hunted, $16.95 , $-   ,9781839082740,Aconyte Books,1/5/2024,24
AC147,Shores of a New Horizon, $16.95 , $-   ,9781839082757,Aconyte Books,1/5/2024,24
AC148,Death System, $16.95 , $-   ,9781839082825,Aconyte Books,2/23/2024,24
AC149,The Market of 100 Fortunes, $16.95 , $-   ,9781839082597,Aconyte Books,2/23/2024,24
AC151,Welcome to Arkham: An Illustrated Guide For Visitors, $49.95 , $-   ,9781839082252,Aconyte Books,4/12/2024,14
AC152,Secrets & Sacrifices, $16.95 , $-   ,9781839082917,Aconyte Books,4/12/2024,24
AC153,City of the Undead, $16.95 , $-   ,9781839082849,Aconyte Books,5/10/2024,24
AC154,The Darkness Over Arkham, $16.95 , $-   ,9781839082955,Aconyte Books,5/10/2024,24
GME-9L,9 Lives, $20.00 , $-   ,618149322916,Allplay,1/19/2024,36
GME-BIG,Big Top, $20.00 , $16.00 ,618149323265,Allplay,3/15/2024,24
GME-BR,Bear Raid, $40.00 , $32.00 ,618149322657,Allplay,3/15/2024,12
GME-BTS,Bites, $39.99 , $-   ,644216939862,Allplay,12/9/2022,12
GMECH,Chomp, $19.99 , $15.99 ,618149323333,Allplay,3/15/2024,24
GMECT,Couture, $19.99 , $15.99 ,618149323357,Allplay,3/15/2024,24
GME-DDL,Dandelions, $20.00 , $16.00 ,618149322893,Allplay,5/26/2023,24
GME-FF,Factory Funner, $40.00 , $-   ,618149322640,Allplay,1/19/2024,12
GME-FIC,Fiction, $15.00 , $12.00 ,618149323289,Allplay,5/26/2023,24
GME-GOC,Ghosts of Christmas, $20.00 , $-   ,618149322633,Allplay,1/19/2024,24
GME-HB,Habitats, $40.00 , $-   ,618149322930,Allplay,1/19/2024,12
GME-KBM,Kabuto Sumo-Total Mayhem, $19.99 , $-   ,618149323227,Allplay,7/21/2023,48
GME-KBS,Kabuto Sumo, $39.99 , $-   ,0618149322619,Allplay,12/9/2022,12
GME-KBX,Kabuto Sumo: Insect All Stars Expansion, $19.99 , $-   ,0618149322626,Allplay,12/9/2022,48
GME-MG,Mountain Goats, $19.99 , $-   ,787790402145,Allplay,12/9/2022,24
GMEMS,Mind Space, $19.99 , $15.99 ,618149323326,Allplay,3/15/2024,24
GME-OT,On Tour: USA & Europe, $39.99 , $-   ,787790401940,Allplay,12/9/2022,12
GME-OTN,On Tour: Paris & New York, $39.99 , $-   ,618149323159,Allplay,7/21/2023,12
GME-POL,Pollen, $40.00 , $32.00 ,618149323258,Allplay,2/2/2024,12
GME-PP,Psychic Pizza Deliverers Go to the Ghost Town, $39.99 , $-   ,618149322909,Allplay,1/19/2024,12
GME-QE,QE, $39.99 , $-   ,644216135448,Allplay,12/9/2022,12
